﻿AnoCalendario;DataArquivamento;DataAbertura;CodigoRegiao;Regiao;UF;strRazaoSocial;strNomeFantasia;Tipo;NumeroCNPJ;RadicalCNPJ;RazaoSocialRFB;NomeFantasiaRFB;CNAEPrincipal;DescCNAEPrincipal;Atendida;CodigoAssunto;DescricaoAssunto;CodigoProblema;DescricaoProblema;SexoConsumidor;FaixaEtariaConsumidor;CEPConsumidor
2021;2021-06-24 11:23:21.000;2020-12-23 08:50:42.000;04;Sul;SC;BANCO SAFRA S A;BANCO SAFRA;1;58160789000128;58160789;BANCO SAFRA S A;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;N;53;Banco comercial;6915;Crédito Consignado;F;entre 61 a 70 anos;89120000
2021;2021-02-17 10:41:14.000;2021-01-27 13:49:28.000;04;Sul;SC;UNIMED SANTA CATARINA;UNIMED SANTA CATARINA;1;76590884000143;76590884;UNIMED DO EST DE STA CAT FED ESTADUAL DAS COOP MEDICAS;;6550200;PLANOS DE SAÚDE;S;284;Plano de saúde regulamentado;3957;Outros problemas com contratos de saúde (Não cobertura, abrangência, reembolso);M;mais de 70 anos;88380000
2021;2021-05-12 11:44:47.000;2021-02-08 10:06:07.000;04;Sul;SC;GRUPO PEREIRA;VUONCARD;1;33084526000237;33084526;COMERCIAL PEREIRA DE ALIMENTOS LTDA;ATACADO BATE FORTE;4693100;COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS;S;54;Cartão de Crédito;1117;Cobrança indevida.;F;entre 31 a 40 anos;88380000
2021;2021-05-12 11:48:22.000;2021-02-15 11:28:27.000;04;Sul;SC;CAIXA ECONOMICA FEDERAL;CAIXA ECONOMICA FEDERAL;1;360305000104;00360305;CAIXA ECONOMICA FEDERAL;CEF MATRIZ;6423900;CAIXAS ECONÔMICAS;S;53;Banco comercial;6109;Transação Eletrônica Não Reconhecida;F;entre 51 a 60 anos;88380000
2021;2021-04-15 09:03:41.000;2020-08-06 08:37:34.000;05;Centro-oeste;MS;BANCO CETELEM S.A;BANCO BGN S/A;1;558456000171;00558456;BANCO BGN S/A;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;76;Outros Contratos;6938;Crédito Consignado;F;mais de 70 anos;79700000
2021;2021-05-26 11:54:54.000;2020-09-17 09:04:49.000;05;Centro-oeste;MS;CONNECTPARTS;COMERCIO DE PEÇAS E ACESSORIOS AUTOMOTORES S/A;1;8677036000388;08677036;NULL;NULL;NULL;NULL;S;89;Acessório Para Veículo ( Alarme, Amortecedor, Câmbio, Buzina, Estofamento, Lâmpada, Bateria, etc.);2616;Não entrega/demora na entrega do produto;M;entre 41 a 50 anos;79700000
2021;2021-02-25 20:06:56.000;2020-05-11 10:59:34.000;05;Centro-oeste;MS;CLARO S.A.;CLARO;1;40432544000147;40432544;CLARO S.A.;CLARO;6120501;TELEFONIA MÓVEL CELULAR;S;187;Telefonia Celular;6735;SAC - Cancelamento de serviço (retenção, demora, não envio do comprovante);F;mais de 70 anos;79702000
2021;2021-06-02 11:04:34.000;2018-01-30 09:13:12.000;05;Centro-oeste;MS;BANCO CETELEM S.A;BANCO BGN S/A;1;558456000171;00558456;BANCO BGN S/A;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;78;Cartões de Descontos;1355;Fundo de reserva;F;entre 61 a 70 anos;79700000
2021;2021-06-17 10:39:52.000;2018-05-29 09:27:08.000;05;Centro-oeste;MS;BANCO CETELEM S.A;BANCO BGN S/A;1;558456000171;00558456;BANCO BGN S/A;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;53;Banco comercial;6915;Crédito Consignado;F;entre 61 a 70 anos;79700000
2021;2021-06-17 07:52:46.000;2019-02-04 10:33:14.000;05;Centro-oeste;MS;BANCO CETELEM S.A;BANCO BGN S/A;1;558456000171;00558456;BANCO BGN S/A;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;53;Banco comercial;6915;Crédito Consignado;F;entre 51 a 60 anos;79722000
2021;2021-06-16 13:19:57.000;2018-04-24 10:27:01.000;05;Centro-oeste;MS;MAGAZINE LUIZA;NULL;1;47960950044927;47960950;MAGAZINE LUIZA S/A;MAGAZINE LUIZA;4713001;LOJAS DE DEPARTAMENTOS OU MAGAZINES;S;112;Brinquedos;2639;Não entrega/demora na entrega do produto;F;entre 21 a 30 anos;79700000
2021;2021-06-17 11:17:49.000;2018-05-30 14:43:04.000;05;Centro-oeste;MS;DUDA VEÍCULOS;NULL;1;19478052000104;19478052;NULL;NULL;NULL;NULL;S;131;Carro Usado;2532;Produto com vício;M;entre 31 a 40 anos;79700000
2021;2021-05-26 11:06:11.000;2020-09-09 10:01:15.000;05;Centro-oeste;MS;BANCO ITAÚ CONSIGNADO S.A;BANCO ITAÚ CONSIGNADO;1;33885724000119;33885724;BANCO ITAU BMG CONSIGNADO S.A.;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;53;Banco comercial;6915;Crédito Consignado;F;entre 41 a 50 anos;79700000
2021;2021-09-21 10:03:02.000;2020-10-19 10:34:33.000;04;Sul;SC;EUGENIO RAULINO KOERICH SA COM. E INDUSTRIA MATRIZ;LOJAS KOERICH - MATRIZ;1;86184074000140;86184074;EUGENIO RAULINO KOERICH SA COMERCIO E INDUSTRIA;;4754701;COMÉRCIO VAREJISTA DE MÓVEIS;S;74;Banco de Dados ( SPC - SERASA - ETC. );1722;Consumidor negativado indevidamente nos serviços de proteção ao credito;M;entre 61 a 70 anos;89283090
2021;2021-05-31 12:17:16.000;2020-10-15 11:45:46.000;04;Sul;SC;HUGHES TELECOMUNICACOES DO BRASIL LTDA.;HUGHES;1;5206385000161;05206385;HUGHES TELECOMUNICACOES DO BRASIL LTDA.;HUGHES;6190699;OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE;S;137;Internet;3230;Contrato/pedido/orçamento (rescisão, descumprimento, erro, etc.);M;entre 61 a 70 anos;89292810
2021;2021-05-20 15:16:56.000;2020-11-27 10:55:22.000;04;Sul;SC;UZAR O CADASTRO DA TELEFÔNICA BRASIL - VIVO;ESTE CNPJ ESTÁ BAIXADO;1;2449992008904;02449992;VIVO S.A.;VIVO;6120501;TELEFONIA MÓVEL CELULAR;S;186;Telefonia Fixa ( Plano de Expansão / Compra e Venda / Locação );3745;Cobrança indevida/abusiva;F;mais de 70 anos;89285550
2021;2021-05-24 09:21:29.000;2021-02-16 13:10:29.000;04;Sul;SC;UZAR O CADASTRO DA TELEFÔNICA BRASIL - VIVO;ESTE CNPJ ESTÁ BAIXADO;1;2449992008904;02449992;VIVO S.A.;VIVO;6120501;TELEFONIA MÓVEL CELULAR;N;187;Telefonia Celular;3746;Cobrança indevida/abusiva;F;entre 31 a 40 anos;89291480
2021;2021-12-03 14:46:18.000;2020-12-17 15:37:51.000;04;Sul;SC;NAGIL RODRIGUES FILHO;LATARIA E PINTURAS PAULISTA;1;20846292000195;20846292;NULL;NULL;NULL;NULL;S;253;Construção / Reforma / Montagem / Acabamento;5019;Serviço não concluído /Fornecimento parcial;M;até 20 anos;89281186
2021;2021-09-28 14:33:40.000;2021-02-09 15:51:13.000;04;Sul;SC;FUNDO DE INVESTIMENTO EM DIREITOS CREDITÓRIOS NPL2;NULL;1;29292312000106;29292312;NULL;NULL;NULL;NULL;S;76;Outros Contratos;1139;Cobrança indevida.;M;entre 41 a 50 anos;89286285
2021;2021-11-05 15:52:58.000;2021-08-24 15:08:37.000;04;Sul;SC;UZAR O CADASTRO DA TELEFÔNICA BRASIL - VIVO;ESTE CNPJ ESTÁ BAIXADO;1;2449992008904;02449992;VIVO S.A.;VIVO;6120501;TELEFONIA MÓVEL CELULAR;S;186;Telefonia Fixa ( Plano de Expansão / Compra e Venda / Locação );3745;Cobrança indevida/abusiva;F;entre 61 a 70 anos;89280337
2021;2021-11-05 11:34:56.000;2021-07-29 11:02:11.000;04;Sul;SC;AYMORÉ CRÉDITOS FINANCIAMENTOS E INVESTIMENTOS;SANTANDER FINANCIAMENTOS - AYMORÉ CFI;1;7707650000110;07707650;AYMORE CREDITO, FINANCIAMENTO E INVESTIMENTO S.A.;AYMORE CFI;6436100;SOCIEDADES DE CRÉDITO, FINANCIAMENTO E INVESTIMENTO - FINANCEIRAS;S;76;Outros Contratos;1139;Cobrança indevida.;M;entre 41 a 50 anos;89288678
2021;2021-12-15 10:10:32.000;2018-07-23 10:14:59.000;04;Sul;SC;MAGAZINE LUIZA S/A;MAGAZINE LUIZA;1;47960950000121;47960950;MAGAZINE LUIZA S/A;MAGAZINE LUIZA;4713001;LOJAS DE DEPARTAMENTOS OU MAGAZINES;N;55;Cartão de Loja;1118;Cobrança indevida.;M;entre 41 a 50 anos;89082060
2021;2021-12-15 10:07:10.000;2018-12-04 12:39:02.000;04;Sul;SC;HAVAN LOJAS DE DEPARTAMENTOS LTDA;HAVAN;1;79379491000183;79379491;HAVAN LOJAS DE DEPARTAMENTOS LTDA;;4711301;COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - HIPERMERCADOS;N;101;Telefone ( Convencional, Celular, Interfone, Etc. );2502;Produto com vício;F;entre 21 a 30 anos;NULL
2021;2021-03-09 10:19:49.000;2020-11-05 10:18:23.000;03;Sudeste;SP;LOJAS RENNER S/A;RENNER / RENNER.COM.BR;1;92754738000162;92754738;LOJAS RENNER S.A.;RENNER;4713001;LOJAS DE DEPARTAMENTOS OU MAGAZINES;N;55;Cartão de Loja;6836;SAC - Resolução de demandas (ausência de resposta, excesso de prazo, não suspensão imediata da cobrança);F;entre 31 a 40 anos;17024680
2021;2021-05-12 10:43:41.000;2021-01-26 10:36:46.000;04;Sul;SC;CASA LIKE COMERCIO E SERVIÇOS E ACABAMENTOS EIRELI;CASA LIKE  AMBIENTES;1;14428935000188;14428935;W.A.S DECORACOES LTDA - ME;W.A.S DECORACOES;4744099;COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL;N;118;Material de Acabamento de Construção Pronto (Portão, Azulejos, Tintas, Pisos Para Revestimento, Paviflex );2959;Demora na montagem/montagem incompleta/incorreta;F;entre 41 a 50 anos;88380000
2021;2021-12-15 13:20:23.000;2021-09-29 11:42:58.000;05;Centro-oeste;MS;BANCO SANTANDER (BRASIL) S.A.;NULL;1;90400888000142;90400888;BANCO SANTANDER (BRASIL) S.A.;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;53;Banco comercial;6861;SAC - Cancelamento de serviço (retenção, demora, não envio do comprovante);M;entre 41 a 50 anos;79700000
2021;2021-07-20 09:04:52.000;2021-02-26 10:43:34.000;05;Centro-oeste;MS;GOL LINHAS AÉREAS S.A;GOL;1;7575651000159;07575651;VRG LINHAS AEREAS S.A.;;5111100;TRANSPORTE AÉREO DE PASSAGEIROS REGULAR;S;276;Agências e Operadoras de viagens (pacotes turísticos);6982;SAC - Acesso ao serviço (onerosidade, problemas no menu, indisponibilidade, inacessibilidade aos deficientes);F;entre 51 a 60 anos;79700000
2021;2021-07-20 09:14:56.000;2021-03-12 09:31:59.000;05;Centro-oeste;MS;GOLDEN LAGHETTO EMPREENDIMENTOS IMOBILIÁRIOS SPE L;GOLDEN GRAMADO RESORT;1;23585934000138;23585934;NULL;NULL;NULL;NULL;S;84;Sociedade em conta de participação;2219;Devolução de sinal, valores pagos (negocio não concretizado);M;entre 31 a 40 anos;79720000
2021;2021-07-20 09:52:53.000;2021-04-07 10:38:59.000;05;Centro-oeste;MS;CONFEDERAÇÃO NACIONAL DOS TRABALHADORES RURAIS A;CONTAG;1;33683202000134;33683202;CONFEDERACAO NACIONAL DOS TRABALHADORES NA AGRICULTURA;CONTAG;9420100;ATIVIDADES DE ORGANIZAÇÕES SINDICAIS;S;76;Outros Contratos;1139;Cobrança indevida.;F;entre 61 a 70 anos;79702000
2021;2021-12-09 10:22:22.000;2021-10-25 11:57:51.000;05;Centro-oeste;MS;VIA VAREJO S/A;CASAS BAHIA - PONTA PORÃ;1;33041260096250;33041260;VIA VAREJO S/A;;4753900;COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO;S;102;Microcomputador / Produtos de Informática;3195;Contrato/pedido/orçamento (rescisão, descumprimento, erro, etc.);M;entre 61 a 70 anos;NULL
2021;2021-03-05 09:11:37.000;2020-09-16 11:15:57.000;05;Centro-oeste;MS;BANCO BRADESCO S.A.;AG PONTA PORÃ;1;60746948019212;60746948;BANCO BRADESCO SA;AG PONTA PORA;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;N;53;Banco comercial;6109;Transação Eletrônica Não Reconhecida;F;mais de 70 anos;79900180
2021;2021-08-17 08:09:55.000;2021-07-22 08:44:56.000;05;Centro-oeste;MS;VIA VAREJO S/A;CASAS BAHIA - PONTA PORÃ;1;33041260096250;33041260;VIA VAREJO S/A;;4753900;COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO;S;54;Cartão de Crédito;1117;Cobrança indevida.;M;Nao Informada;79900000
2021;2021-04-29 09:03:10.000;2021-03-08 12:40:10.000;05;Centro-oeste;MS;PORTOSEG S/A - CREDITO, FINANCIAMENTO E INVESTIMEN;NULL;1;4862600000110;04862600;PORTOSEG S/A - CREDITO, FINANCIAMENTO E INVESTIMENTO;;6436100;SOCIEDADES DE CRÉDITO, FINANCIAMENTO E INVESTIMENTO - FINANCEIRAS;N;63;Financeira;1126;Cobrança indevida.;F;entre 61 a 70 anos;NULL
2021;2021-12-09 10:09:57.000;2021-07-23 07:23:53.000;05;Centro-oeste;MS;BANCO SANTANDER (BRASIL) S.A.;NULL;1;90400888000142;90400888;BANCO SANTANDER (BRASIL) S.A.;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;54;Cartão de Crédito;1117;Cobrança indevida.;M;mais de 70 anos;79904624
2021;2021-12-09 10:09:57.000;2021-07-23 07:23:53.000;05;Centro-oeste;MS;AMERICAN AIRLINES INC;NULL;1;36212637000199;36212637;AMERICAN AIRLINES INC;;5111100;TRANSPORTE AÉREO DE PASSAGEIROS REGULAR;S;54;Cartão de Crédito;1117;Cobrança indevida.;M;mais de 70 anos;79904624
2021;2021-08-27 08:49:28.000;2017-05-11 16:35:50.000;05;Centro-oeste;MS;MOTOROLA MOBILITY COMÉRCIO DE PRODUTOS ELETRÔNICOS;NULL;1;1472720000112;01472720;MOTOROLA MOBILITY COMERCIO DE PRODUTOS ELETRONICOS LTDA;;4652400;COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO;S;101;Telefone ( Convencional, Celular, Interfone, Etc. );2317;Garantia (Abrangência, cobertura, etc.);M;entre 51 a 60 anos;79906856
2021;2021-01-25 14:47:38.000;2019-06-10 08:31:35.000;05;Centro-oeste;GO;CARDIF CAPITALIZACAO S/A;CARDIF;1;11467788000167;11467788;CARDIF CAPITALIZACAO S/A;;6450600;SOCIEDADES DE CAPITALIZAÇÃO;S;101;Telefone ( Convencional, Celular, Interfone, Etc. );2502;Produto com vício;M;entre 41 a 50 anos;NULL
2021;2021-08-10 17:04:52.000;2021-07-01 15:29:08.000;05;Centro-oeste;GO;INOVA TELECOMUNICAÇÕES LTDA;INOVA TELECOM;1;30081000000124;30081000;NULL;NULL;NULL;NULL;S;279;Informática (Ex.:Provedor de Acesso a Internet);5402;Cobrança indevida/abusiva;F;até 20 anos;75830000
2021;2021-08-16 10:35:01.000;2021-06-14 10:23:03.000;05;Centro-oeste;GO;FABRICA DE POLIURETANO RIO SUL LTDA;COLCHÕES ORTOBOM;1;2895152000125;02895152;FABRICADORA DE POLIURETANO RIO SUL LTDA;;3104700;FABRICAÇÃO DE COLCHÕES;S;122;Móveis Para Quarto;2523;Produto com vício;M;entre 31 a 40 anos;72851605
2021;2021-08-26 09:19:52.000;2021-08-03 08:36:46.000;05;Centro-oeste;GO;PLUMATEX COLCHOES INDUSTRIAL LIMITADA;NULL;1;1002047000238;01002047;PLUMATEX COLCHOES INDUSTRIAL LIMITADA;;3104700;FABRICAÇÃO DE COLCHÕES;N;100;Colchão;2501;Produto com vício;M;entre 51 a 60 anos;73802427
2021;2021-03-22 10:54:21.000;2020-12-07 15:27:35.000;05;Centro-oeste;GO;BANCO SANTANDER (BRASIL) S/A;BANCO SANTANDER MATRIZ (CIP ELETRONICA);1;90400888000142;90400888;BANCO SANTANDER (BRASIL) S.A.;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;76;Outros Contratos;1139;Cobrança indevida.;F;entre 51 a 60 anos;74440360
2021;2021-04-23 10:25:04.000;2020-02-06 09:22:44.000;05;Centro-oeste;GO;LEONARDO RIZZO PARTICIPACOES IMOBILIARIAS LTDA;LEONARDO RIZZO PARTICIPACOES IMOBILIARIAS;1;2427169000158;02427169;LEONARDO RIZZO PARTICIPACOES IMOBILIARIAS LTDA;RIZZO IMOVEIS;6821801;CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS;S;81;Loteamento;2290;Não cumprimento do contrato/proposta;F;entre 31 a 40 anos;74375670
2021;2021-03-17 19:16:27.000;2020-09-21 15:43:49.000;05;Centro-oeste;GO;DESIGNER DE MODA CRISTIANO BERNARDES LTDA;CRISTIANO BERNARDES;1;20730769000172;20730769;NULL;NULL;NULL;NULL;S;76;Outros Contratos;6884;SAC - Cancelamento de serviço (retenção, demora, não envio do comprovante);F;entre 21 a 30 anos;74343110
2021;2021-03-02 15:39:06.000;2020-12-02 13:55:46.000;05;Centro-oeste;GO;AZUL LINHAS AEREAS BRASILEIRAS S.A.;NULL;1;9296295000160;09296295;AZUL LINHAS AEREAS BRASILEIRAS S.A.;;5111100;TRANSPORTE AÉREO DE PASSAGEIROS REGULAR;S;276;Agências e Operadoras de viagens (pacotes turísticos);5760;Contrato - Rescisão/alteração unilateral;M;entre 21 a 30 anos;74463750
2021;2021-11-30 15:43:29.000;2021-08-06 16:33:54.000;05;Centro-oeste;GO;NACIONAL IMÓVEIS LTDA - ME;NACIONAL IMÓVEIS;1;33554593000197;33554593;NACIONAL IMOVEIS LTDA;NACIONAL IMOVEIS LTDA;6810202;ALUGUEL DE IMÓVEIS PRÓPRIOS;S;76;Outros Contratos;1112;Contrato (não cumprimento, alteração, transferencia, irregularidade, rescisão, etc.);M;entre 41 a 50 anos;74475055
2021;2021-11-30 10:49:30.000;2021-09-29 14:35:43.000;05;Centro-oeste;GO;IRMÃOS PESSOA COMÉRCIO DE CELULAR;WORLD CEL - VIVO;1;5199395001512;05199395;NULL;NULL;NULL;NULL;S;101;Telefone ( Convencional, Celular, Interfone, Etc. );2502;Produto com vício;M;entre 61 a 70 anos;74110140
2021;2021-11-30 14:29:58.000;2021-09-22 14:46:37.000;05;Centro-oeste;GO;ALVES FLEURY COMERCIO DE ELETRODOMESTICOS LTDA;COZIN-AIR ELETRODOMESTICOS;1;11315292000178;11315292;ALVES FLEURY COMERCIO DE ELETRODOMESTICOS LTDA;COZIN-AIR ELETRODOMESTICOS;4753900;COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO;S;94;Geladeira e Freezer;2495;Produto com vício;F;entre 51 a 60 anos;74810080
2021;2021-06-17 08:10:13.000;2021-06-04 09:57:16.000;05;Centro-oeste;GO;BANCO RCI BRASIL S.A;BANCO RCI BRASIL;1;62307848000115;62307848;COMPANHIA DE ARRENDAMENTO MERCANTIL RCI BRASIL;;6440900;ARRENDAMENTO MERCANTIL;S;74;Banco de Dados ( SPC - SERASA - ETC. );1404;Não entrega de quitação/retenção de documentos;F;entre 21 a 30 anos;NULL
2021;2021-02-15 12:23:19.000;2020-06-16 10:36:06.000;05;Centro-oeste;GO;TIM CELULAR S/A;TIM;1;4206050000180;04206050;TIM CELULAR S.A.;;6120501;TELEFONIA MÓVEL CELULAR;S;187;Telefonia Celular;6691;SAC - Acesso ao serviço (onerosidade, problemas no menu, indisponibilidade, inacessibilidade aos deficientes);F;entre 31 a 40 anos;75513435
2021;2021-07-16 11:55:11.000;2020-03-18 12:55:14.000;05;Centro-oeste;GO;LATAM AIRLINES GROUP;TAM VIAGENS;1;4649907000137;04649907;FIDELIDADE VIAGENS E TURISMO LTDA.;TAM VIAGENS;7911200;AGÊNCIAS DE VIAGENS;N;76;Outros Contratos;1139;Cobrança indevida.;M;entre 31 a 40 anos;NULL
2021;2021-02-15 12:38:51.000;2020-03-05 16:33:40.000;05;Centro-oeste;GO;TIM CELULAR S/A;TIM;1;4206050000180;04206050;TIM CELULAR S.A.;;6120501;TELEFONIA MÓVEL CELULAR;S;187;Telefonia Celular;3746;Cobrança indevida/abusiva;M;entre 41 a 50 anos;75532260
2021;2021-02-08 16:26:41.000;2019-12-03 10:34:49.000;05;Centro-oeste;GO;LATAM AIRLINES GROUP;TAM VIAGENS;1;4649907000137;04649907;FIDELIDADE VIAGENS E TURISMO LTDA.;TAM VIAGENS;7911200;AGÊNCIAS DE VIAGENS;S;76;Outros Contratos;6884;SAC - Cancelamento de serviço (retenção, demora, não envio do comprovante);F;entre 21 a 30 anos;NULL
2021;2021-02-12 08:42:42.000;2020-02-05 16:35:32.000;05;Centro-oeste;GO;ALGAR TELECOM S/A;CBTC TELECOM - ITUMBIARA;1;71208516010307;71208516;COMPANHIA DE TELECOMUNICACOES DO BRASIL CENTRAL;;6110801;SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC;S;279;Informática (Ex.:Provedor de Acesso a Internet);5763;Contrato - Rescisão/alteração unilateral;M;entre 61 a 70 anos;75560000
2021;2021-02-11 07:43:19.000;2020-02-10 14:28:29.000;05;Centro-oeste;GO;ALGAR TELECOM S/A;CBTC TELECOM - ITUMBIARA;1;71208516010307;71208516;COMPANHIA DE TELECOMUNICACOES DO BRASIL CENTRAL;;6110801;SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC;S;187;Telefonia Celular;6735;SAC - Cancelamento de serviço (retenção, demora, não envio do comprovante);F;entre 51 a 60 anos;75534100
2021;2021-04-28 11:32:35.000;2020-03-05 14:16:10.000;05;Centro-oeste;GO;TIM CELULAR S/A;TIM;1;4206050000180;04206050;TIM CELULAR S.A.;;6120501;TELEFONIA MÓVEL CELULAR;S;101;Telefone ( Convencional, Celular, Interfone, Etc. );2502;Produto com vício;F;mais de 70 anos;75000000
2021;2021-07-15 08:45:14.000;2020-05-15 12:01:37.000;05;Centro-oeste;GO;BVZ AGENCIA DE PUBLICIDADE EIRELI;BVZ PUBLICIDADE;1;8936153000157;08936153;BVZ DIGITAL LTDA.;BVZ DIGITAL;7319003;MARKETING DIRETO;N;132;Vestuário ( Calçado / Roupa );2659;Não entrega/demora na entrega do produto;M;entre 21 a 30 anos;38390000
2021;2021-06-14 10:28:44.000;2020-07-20 11:39:14.000;05;Centro-oeste;GO;ATACADÃO DISTRIBUIÇÃO COMERCIO E IND. LTDA;ATACADÃO;1;75315333000109;75315333;ATACADAO DISTRIBUICAO COMERCIO E INDUSTRIA LTDA;O ATACADAO;4711301;COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - HIPERMERCADOS;S;54;Cartão de Crédito;6758;SAC - Acesso ao serviço (onerosidade, problemas no menu, indisponibilidade, inacessibilidade aos deficientes);M;entre 21 a 30 anos;75514076
2021;2021-06-17 16:20:34.000;2020-08-31 12:37:57.000;05;Centro-oeste;GO;DIREITO DE OUVIR S/A;REDE DE CLINICAS DIREITO DE OUVIR;1;20586692000109;20586692;NULL;NULL;NULL;NULL;S;63;Financeira;6766;SAC - Acesso ao serviço (onerosidade, problemas no menu, indisponibilidade, inacessibilidade aos deficientes);F;entre 41 a 50 anos;75523380
2021;2021-06-14 11:42:21.000;2020-09-04 08:40:39.000;05;Centro-oeste;GO;TVLX VIAGENS E TURISMO S/A;VIAJANET;1;12337454000131;12337454;TVLX VIAGENS E TURISMO S/A;VIAJANET;7911200;AGÊNCIAS DE VIAGENS;S;63;Financeira;6766;SAC - Acesso ao serviço (onerosidade, problemas no menu, indisponibilidade, inacessibilidade aos deficientes);M;entre 51 a 60 anos;75503030
2021;2021-07-19 09:22:51.000;2021-03-05 09:06:02.000;05;Centro-oeste;GO;RAYUNNY CAETANO MARINS 04488414109;REFRIGERAÇÃO ITUMBIARA;1;26317259000154;26317259;NULL;NULL;NULL;NULL;S;125;Aquecedor / Ventilador / Ar Condicionado / Circulador de Ar;2341;Garantia (Abrangência, cobertura, etc.);M;entre 21 a 30 anos;NULL
2021;2021-02-08 16:30:21.000;2020-02-07 15:33:59.000;05;Centro-oeste;GO;DIEGO ISMAEL DA CRUZ;NULL;0;35623060838;NULL;NULL;NULL;NULL;NULL;S;252;Instalação ( Hidráulica / Elétrica ) / Perfuração / Pavimentação / Impermeabilização;6966;SAC - Acesso ao serviço (onerosidade, problemas no menu, indisponibilidade, inacessibilidade aos deficientes);M;entre 51 a 60 anos;75534200
2021;2021-04-14 09:28:07.000;2020-11-17 11:28:23.000;05;Centro-oeste;GO;B2W COMPANHIA DIGITAL;AMERICANAS.COM, SUBMARINO.COM, SHOPTIME.COM;1;776574000156;00776574;B2W - COMPANHIA GLOBAL DO VAREJO;;4789099;COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE;S;63;Financeira;1072;Envio de produto ou serviço sem previa solicitação;M;entre 41 a 50 anos;75513150
2021;2021-07-05 15:09:57.000;2020-05-20 12:33:45.000;05;Centro-oeste;GO;NS2.COM INTERNET S.A.;NETSHOES/OLYMPIKUS;1;9339936000116;09339936;NS2.COM INTERNET S.A.;;4782201;COMÉRCIO VAREJISTA DE CALÇADOS;N;132;Vestuário ( Calçado / Roupa );3162;Desistência de compra (cancelamento de compra);M;entre 31 a 40 anos;NULL
2021;2021-08-17 14:11:38.000;2013-05-13 14:42:18.000;05;Centro-oeste;GO;H-BUSTER DA AMAZONIA INDUSTRIA E COMERCIO LTDA;NULL;1;84465046000176;84465046;H-BUSTER DA AMAZONIA INDUSTRIA E COMERCIO S.A;;2640000;FABRICAÇÃO DE APARELHOS DE RECEPÇÃO, REPRODUÇÃO, GRAVAÇÃO E AMPLIFICAÇÃO DE ÁUDIO E VÍDEO;N;96;Televisão / Vídeo Cassete / Filmadora / Video-Laser;2312;Garantia (Abrangência, cobertura, etc.);F;entre 31 a 40 anos;75600000
2021;2021-04-09 13:34:43.000;2021-02-25 15:02:38.000;05;Centro-oeste;GO;ÉNOZES COMERCIO DE PRODUTOS NATURAIS LTDA;ÉNOZES / AMOENOZES.COM.BR;1;29288288000123;29288288;NULL;NULL;NULL;NULL;S;1;Padaria ( Pão-Francês, Pão de Centeio, Bolos, Bombas, Biscoitos, Massas Prontas Para Tortas, Docinhos, Confeitos e Outros );249;Má prestação de serviço (recusa, mau atendimento, sonegação de mercadoria, venda casada, entrega diferente do pedido);F;até 20 anos;74981080
